"Currency Pair","Rate Precision","Quote Precision","Daily Conversion Rate","30 Calendar Days Average Daily Volume","Pip Digit",State,"Max Distance from Mid Price for Orders","Max Distance from Mid Price for Quotes"
GBP/PLN,5,5,5.062503,0.15M,4,Trading,0.5%,0.5%
CNH/JPY,4,4,21.306424,0.11M,3,Trading,1%,0.5%
CHF/SEK,5,5,11.94856,0.10M,4,Trading,0.5%,0.5%
CAD/MXN,5,5,12.35846,0.10M,4,Trading,0.5%,0.5%
USD/AED,5,5,3.6733,0.10M,4,Trading,0.5%,0.5%
CHF/NOK,5,5,12.10914,0.07M,4,Trading,0.5%,0.5%
EUR/TRY,5,5,34.65839,0.02M,4,Trading,0.5%,0.5%
LPT/USD,2,2,954.93,0.01M,2,Trading,1%,0.5%
USD/RON,4,4,4.6553,0.00M,4,Trading,0.5%,0.5%
CHF/ZAR,5,5,20.377697,0.00M,4,Trading,0.5%,0.5%
USD/QAR,5,5,3.6413,0.00M,4,Trading,0.5%,0.5%
CHF/TRY,5,5,35.425396,0.00M,4,Trading,0.5%,0.5%
NZD/SEK,5,5,6.470826,0.00M,4,Trading,0.5%,0.5%
CHF/SGD,5,5,1.487066,0.00M,4,Trading,0.5%,0.5%
NZD/PLN,5,5,2.403914,0.00M,4,Trading,0.5%,0.5%
NZD/NOK,5,5,6.557789,0.00M,4,Trading,0.5%,0.5%
CHF/PLN,5,5,4.438894,0.00M,4,Trading,0.5%,0.5%
NZD/HKD,5,5,5.111304,0.00M,0,"Not trading",---,---
USD/KWD,5,5,0.3075,0.00M,4,Trading,0.5%,0.5%
CHF/MXN,5,5,18.546614,0.00M,4,Trading,0.5%,0.5%
NZD/DKK,5,5,4.136456,0.00M,4,Trading,0.5%,0.5%
USD/KES,2,5,0,0.00M,0,"Not trading",---,---
CHF/ILS,5,5,4.079564,0.00M,4,Trading,0.5%,0.5%
CHF/HUF,3,3,398.961735,0.00M,2,Trading,0.5%,0.5%
CHF/HKD,6,6,8.139518,0.00M,0,"Not trading",---,---
NOK/JPY,3,3,13.928054,0.00M,2,Trading,1%,0.5%
CHF/DKK,5,5,7.638082,0.00M,4,Trading,0.5%,0.5%
NOK/HKD,6,6,0.950967,0.00M,0,"Not trading",---,---
USD/GHS,4,5,0,0.00M,0,"Not trading",---,---
CHF/CZK,4,4,25.592047,0.00M,3,Trading,0.5%,0.5%
CAD/ZAR,5,5,13.577946,0.00M,4,Trading,0.5%,0.5%
HUF/JPY,5,5,0.422739,0.00M,2,Trading,1%,0.5%
CAD/PLN,5,5,2.957697,0.00M,4,Trading,0.5%,0.5%
HKD/JPY,3,3,19.708982,0.00M,2,Trading,1%,0.5%
CAD/NOK,5,5,8.06849,0.00M,4,Trading,0.5%,0.5%
EUR/HKD,5,5,8.826161,0.00M,0,"Not trading",---,---
ZAR/MXN,5,5,0.910143,0.00M,4,Trading,0.5%,0.5%
GBP/TRY,5,5,40.402226,0.00M,4,Trading,0.5%,0.5%
TRY/JPY,5,5,4.7609,0.00M,2,Trading,1%,0.5%
ZAR/JPY,3,3,8.276537,0.00M,2,Trading,1%,0.5%
CAD/HKD,5,5,6.00095,0.00M,4,"Not trading",---,---
GBP/SGD,5,5,1.69598,0.00M,4,Trading,0.5%,0.5%
SGD/SEK,5,5,8.034992,0.00M,4,Trading,0.5%,0.5%
XPT/USD,2,2,954.93,0.00M,2,Trading,0.5%,0.5%
CAD/DKK,5,5,5.089361,0.00M,4,Trading,0.5%,0.5%
SGD/NOK,5,5,8.142976,0.00M,4,Trading,0.5%,0.5%
XPD/USD,2,2,940.5,0.00M,2,Trading,0.5%,0.5%
SGD/MXN,5,5,12.471954,0.00M,4,Trading,0.5%,0.5%
AUD/ZAR,5,5,12.165367,0.00M,4,Trading,0.5%,0.5%
SGD/HKD,6,6,5.702028,0.00M,0,"Not trading",---,---
SGD/DKK,5,5,5.136345,0.00M,4,Trading,0.5%,0.5%
AUD/SEK,5,5,7.133221,0.00M,4,Trading,0.5%,0.5%
DKK/SEK,5,5,1.56434,0.00M,4,Trading,0.5%,0.5%
SEK/JPY,5,5,14.115236,0.00M,2,Trading,1%,0.5%
DKK/NOK,5,5,1.585364,0.00M,4,Trading,0.5%,0.5%
GBP/ILS,5,5,4.652692,0.00M,4,Trading,0.5%,0.5%
SEK/HKD,6,6,0.911011,0.00M,0,"Not trading",---,---
AUD/NOK,5,5,7.22893,0.00M,4,Trading,0.5%,0.5%
DKK/JPY,4,4,22.081035,0.00M,2,Trading,1%,0.5%
GBP/HUF,3,3,455.010933,0.00M,2,Trading,0.5%,0.5%
PLN/JPY,5,5,37.995224,0.00M,2,Trading,1%,0.5%
DKK/HKD,6,6,1.182736,0.00M,0,"Not trading",---,---
GBP/HKD,5,5,12.120512,0.00M,0,"Not trading",---,---
PLN/HUF,4,4,89.878644,0.00M,2,Trading,0.5%,0.5%
USD/SAR,5,5,3.7505,0.00M,4,Trading,0.5%,0.5%
AUD/HKD,6,6,5.717663,0.00M,0,"Not trading",---,---
CZK/JPY,5,5,6.590202,0.00M,2,Trading,1%,0.5%
GBP/DKK,5,5,8.711138,0.00M,4,Trading,0.5%,0.5%
NZD/ZAR,5,5,11.035683,0.00M,4,Trading,0.5%,0.5%
AUD/DKK,5,5,4.559891,0.00M,4,Trading,0.5%,0.5%
GBP/CZK,4,4,29.187414,0.00M,3,Trading,0.5%,0.5%
